"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INFORMATIVA SERVIZIO INFORMAZIONI AL CITTADINO TRAMITE WHATSAPP";"180.71 KB";"05/09/2023";"05/09/2023"
"MODULO Esercizio dei diritti in materia di protezione dei dati personali ";"143.53 KB";"19/07/2023";"05/09/2023"
"INFORMATIVA PRIVACY AI SENSI DELL?ART.13 del Regolamento UE 2016/679";"187.23 KB";"19/07/2023";"05/09/2023"
"INFORMATIVA PRIVACY WHISTLEBLOWING";"111.86 KB";"19/07/2023";"05/09/2023"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVZIO POLIZIA LOCALE";"183.61 KB";"19/07/2023";"05/09/2023"
"INFORMATIVA PRIVACY VIDEOSORVEGLIANZA";"247.62 KB";"19/07/2023";"05/09/2023"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVIZIO SEGRETERIA";"177.89 KB";"19/07/2023";"05/09/2023"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVIZIO CULTURA E TURISMO";"176.11 KB";"19/07/2023";"05/09/2023"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVIZI SOCIALI";"182.53 KB";"19/07/2023";"05/09/2023"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVIZIO SCUOLA ASSOCIAZIONI SPORT ";"176.89 KB";"19/07/2023";"05/09/2023"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - AREA FINANZIARIA";"176.33 KB";"19/07/2023";"05/09/2023"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVIZIO TRIBUTI";"175.6 KB";"19/07/2023";"05/09/2023"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVIZIO AREA TECNICA";"183.27 KB";"19/07/2023";"05/09/2023"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVIZIO ATTIVITA' PRODUTTIVE";"186.95 KB";"19/07/2023";"05/09/2023"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVIZI DEMOGRAFICI ";"186.74 KB";"19/07/2023";"19/07/2023"
"Designazione del Responsabile della protezione dei dati, ai sensi dell'articolo 37 del Regolamento Europeo 2016/679";"253.21 KB";"19/07/2023";"19/07/2023"
