"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare dei debiti al 31/03/2024";"68.15 KB";"23/04/2024";"23/04/2024"
"Ammontare dei debiti al 31/12/2023";"71.13 KB";"30/01/2024";"30/01/2024"
"Ammontare dei debiti al 30/09/2023";"69.89 KB";"18/10/2023";"18/10/2023"
"Ammontare dei debiti al 30/06/2023";"71.09 KB";"25/07/2023";"25/07/2023"
"Ammontare dei debiti al 31/03/2023";"69.03 KB";"28/04/2023";"28/04/2023"
"Ammontare dei debiti al 31/12/2022";"82.26 KB";"24/01/2023";"24/01/2023"
"Ammontare dei debiti al 30/09/2022 ";"77.75 KB";"02/11/2022";"02/11/2022"
"Ammontare dei debiti al 30/06/2022";"76.95 KB";"02/11/2022";"02/11/2022"
"Ammontare dei debiti al 31/03/2022 ";"80.74 KB";"02/11/2022";"02/11/2022"
"Ammontare dei debiti al 31/12/2021";"72.38 KB";"12/01/2022";"12/01/2022"
"Ammontare dei debiti al 31/12/2020";"5.36 KB";"22/01/2021";"22/01/2021"
"Ammontare dei debiti al 31/12/2019";"4.88 KB";"24/01/2020";"24/01/2020"
"Ammontare dei debiti al 31/12/2018";"4.88 KB";"07/02/2019";"04/04/2019"
