"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONFERMA DELLA SOTTOSEZIONE RISCHI CORRUTTIVI E  TRASPARENZA DEL PIANO INTEGRATO DI AZIONE E  ORGANIZZAZIONE";"153.05 KB";"24/01/2024";"24/01/2024"
"Relazione del Responsabile della Prevenzione della Corruzione 2023 (76.99 KB)";"75.98 KB";"24/01/2024";"24/01/2024"
"CONSULTAZIONE PREVENTIVA per aggiornamento della sottosezione ""Rischi corruttivi e trasparenza"" del Piano Integrato di Attivit� e Organizzazione 2024-2026";"161.71 KB";"10/01/2024";"10/01/2024"
"PIAO 2023 2025";"0.86 MB";"21/06/2023";"21/06/2023"
"Delibera approvazione PIAO";"277.35 KB";"21/06/2023";"21/06/2023"
"Scheda Anac";"80.21 KB";"13/01/2023";"13/01/2023"
"Modulo trasmissioni osservazioni";"136.39 KB";"13/01/2023";"13/01/2023"
"Avviso per aggiornamento ";"95.97 KB";"13/01/2023";"13/01/2023"
"Monitoraggio del Piano triennale di prevenzione della corruzione e per la trasparenza 2022-2024";"419.52 KB";"12/12/2022";"12/12/2022"
"delibera di Giunta Comunale n. 2 del 17.01.2022 Piano Triennale per la prevenzione della corruzione e per la trasparenza";"292.54 KB";"18/01/2022";"18/01/2022"
"Piano Triennale di prevenzione della corruzione e per la trasparenza 2022-2024";"0.63 MB";"18/01/2022";"18/01/2022"
"Allegato A) Mappatura dei processi e catalogo dei rischi";"20.99 KB";"18/01/2022";"18/01/2022"
"AllegatoB ) Analisi dei rischi";"19.89 KB";"18/01/2022";"18/01/2022"
"Allegato C) Individuazione e programmazione delle misure";"20.38 KB";"18/01/2022";"18/01/2022"
"Allegato C1) Individuazione delle principali misure per aree di rischio";"18.16 KB";"18/01/2022";"18/01/2022"
"Allegato D) misure di trasparenza";"48.43 KB";"18/01/2022";"18/01/2022"
"Allegato F) Monitoraggio  2021";"460.3 KB";"18/01/2022";"18/01/2022"
"Allegato E) obiettivi di performance 2021";"503.04 KB";"18/01/2022";"18/01/2022"
"Relazione per l'anno 2022 del Responsabile Anticorruzione da pubblicare in Amministrazione Trapsarente ";"79.47 KB";"12/01/2022";"12/01/2022"
"Monitoraggio Piano triennale di prevenzione della corruzione e per la trasparenza 2021-2023";"460.3 KB";"10/01/2022";"10/01/2022"
"DELIBERA N. 29 DEL 22.03.2021 APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE PER LA  TRASPARENZA 2021-2023";"286.97 KB";"23/03/2021";"23/03/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023";"0.6 MB";"22/03/2021";"22/03/2021"
"Allegato A) delibera Piano Triennale per la prevenzione della corruzione e per la trasparenza 2021-203";"20.99 KB";"22/03/2021";"22/03/2021"
"Allegato B) delibera Piano Triennale per la prevenzione della corruzione e per la trasparenza 2021-203";"19.89 KB";"22/03/2021";"22/03/2021"
"Allegato C) delibera Piano Triennale per la prevenzione della corruzione e per la trasparenza 2021-203";"20.39 KB";"22/03/2021";"22/03/2021"
"Allegato C1) delibera Piano Triennale per la prevenzione della corruzione e per la trasparenza 2021-203";"18.18 KB";"22/03/2021";"22/03/2021"
"Allegato D) delibera Piano Triennale per la prevenzione della corruzione e per la trasparenza 2021-203";"48.53 KB";"22/03/2021";"22/03/2021"
"Allegato E) delibera Piano Triennale per la prevenzione della corruzione e per la trasparenza 2021-203";"20.87 KB";"22/03/2021";"22/03/2021"
"Allegato F) delibera Piano Triennale per la prevenzione della corruzione e per la trasparenza 2021-203";"350.92 KB";"22/03/2021";"22/03/2021"
"Relazione annuale del Responsabile della Prevenzione della Corruzione e della Trasparenza  2020";"32.51 KB";"22/03/2021";"22/03/2021"
"CONSULTAZIONE PUBBLICA SULL'AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2021 - 2023";"0.85 MB";"04/02/2021";"04/02/2021"
"Delibera di Giunta n. 41 del 23 luglio 2020 PROGRAMMAZIONE DELLE ATTIVITA' DI MONITORAGGIO DEL PIANO TRTIENNALE PER LA PREVENZIONE DELLA CORRUZIONE PER LA TRASPARENZA 2020-2022";"0.59 MB";"27/07/2020";"27/07/2020"
"Relazione annuale del Responsabile della Prevenzione della Corruzione e della Trasparenza";"114.65 KB";"30/01/2020";"30/01/2020"
"Delibera di Giunta n. 6 del 27.01.2020 ";"312.45 KB";"30/01/2020";"30/01/2020"
"Piano Triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"0.84 MB";"30/01/2020";"30/01/2020"
"Referenti di area responsabili della pubblicazione dei dati ";"47.28 KB";"30/01/2020";"30/01/2020"
"Allegato ""A"" al Piano Triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"20.46 KB";"30/01/2020";"30/01/2020"
"Allegato ""B"" al Piano Triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"19.45 KB";"30/01/2020";"30/01/2020"
"Allegato ""C"" al Piano Triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"19.92 KB";"30/01/2020";"30/01/2020"
"Allegato ""C1"" al Piano Triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"17.87 KB";"30/01/2020";"30/01/2020"
"Allegato ""D"" al Piano Triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"48.66 KB";"30/01/2020";"30/01/2020"
"Allegato ""E"" al Piano Triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"20.46 KB";"30/01/2020";"30/01/2020"
"Delibera di approvazione del Piano Triennale per le Prevenzione della Corruzione e per la Trasparenza 2019-2021 e allegati";"1.2 MB";"13/02/2019";"13/02/2019"
"SCHEDA DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE ANNO 2018";"81 KB";"18/01/2019";"18/01/2019"
