"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA DICEMBRE 2023";"46.7 KB";"08/01/2024";"08/01/2024"
"TASSI DI ASSENZA NOVEMBRE 2023";"46.69 KB";"01/12/2023";"01/12/2023"
"TASSI DI ASSENZA OTTOBRE 2023";"48.28 KB";"02/11/2023";"02/11/2023"
"TASSI DI ASSENZA SETTEMBRE 2023";"48.72 KB";"02/10/2023";"02/10/2023"
"TASSI DI ASSENZA AGOSTO 2023";"48.86 KB";"01/09/2023";"01/09/2023"
"TASSI DI ASSENZA LUGLIO 2023";"48.39 KB";"01/08/2023";"01/08/2023"
"TASSI DI ASSENZA GIUGNO 2023";"48.69 KB";"05/07/2023";"05/07/2023"
"TASSI DI ASSENZA MAGGIO 2023";"48.64 KB";"01/06/2023";"01/06/2023"
"TASSI DI ASSENZA APRILE 2023";"48.4 KB";"03/05/2023";"03/05/2023"
"TASSI DI ASSENZA MARZO 2023";"48.28 KB";"19/04/2023";"19/04/2023"
"TASSI DI ASSENZA FEBBRAIO 2023";"48.86 KB";"02/03/2023";"02/03/2023"
"TASSI DI ASSENZA GENNAIO 2023";"48.25 KB";"01/02/2023";"01/02/2023"
"TASSI DI ASSENZA DICEMBRE 2022";"48.27 KB";"04/01/2023";"04/01/2023"
"TASSI DI ASSENZA NOVEMBRE 2022";"48.26 KB";"05/12/2022";"05/12/2022"
"TASSI DI ASSENZA OTTOBRE 2022";"48.25 KB";"02/11/2022";"02/11/2022"
"TASSI DI ASSENZA SETTEMBRE 2022";"48.72 KB";"03/10/2022";"03/10/2022"
"TASSI DI ASSENZA AGOSTO 2022";"48.85 KB";"01/09/2022";"01/09/2022"
"TASSI DI ASSENZA LUGLIO 2022";"48.41 KB";"19/08/2022";"19/08/2022"
"TASSI DI ASSENZA GIUGNO 2022";"48.72 KB";"01/07/2022";"01/07/2022"
"TASSI DI ASSENZA MAGGIO 2022";"48.56 KB";"01/07/2022";"01/07/2022"
"TASSI DI ASSENZA APRILE 2022";"48.37 KB";"01/07/2022";"01/07/2022"
"TASSI DI ASSENZA MARZO 2022";"48.28 KB";"01/04/2022";"01/04/2022"
"TASSI DI ASSENZA FEBBRAIO 2022";"48.35 KB";"01/03/2022";"01/03/2022"
"TASSI DI ASSENZA GENNAIO 2022";"48.25 KB";"01/02/2022";"01/02/2022"
"TASSI DI ASSENZA DICEMBRE 2021";"48.24 KB";"04/01/2022";"04/01/2022"
"TASSI DI ASSENZA NOVEMBRE 2021";"48.24 KB";"01/12/2021";"01/12/2021"
"TASSI DI ASSENZA OTTOBRE 2021";"48.25 KB";"02/11/2021";"02/11/2021"
"TASSI DI ASSENZA SETTEMBRE 2021";"";"01/10/2021";"01/10/2021"
"TASSI DI ASSENZA SETTEMBRE 2021";"48.73 KB";"01/10/2021";"01/10/2021"
"TASSI DI ASSENZA AGOSTO 2021";"48.88 KB";"01/09/2021";"01/09/2021"
"TASSI DI ASSENZA LUGLIO 2021";"48.41 KB";"11/08/2021";"11/08/2021"
"TASSI DI ASSENZA GIUGNO 2021";"399.32 KB";"01/07/2021";"01/07/2021"
"TASSI DI ASSENZA MAGGIO 2021";"399.33 KB";"01/06/2021";"01/06/2021"
"TASSI DI ASSENZA APRILE 2021";"399.33 KB";"03/05/2021";"03/05/2021"
"TASSI DI ASSENZA MARZO 2021";"399.33 KB";"03/05/2021";"03/05/2021"
"TASSI DI ASSENZA FEBBRAIO 2021";"399.33 KB";"01/03/2021";"01/03/2021"
"TASSI DI ASSENZA GENNAIO 2021";"399.34 KB";"01/02/2021";"01/02/2021"
"TASSI DI ASSENZA DICEMBRE 2020";"399.33 KB";"04/01/2021";"04/01/2021"
"TASSI DI ASSENZA NOVEMBRE 2020";"399.34 KB";"01/12/2020";"01/12/2020"
"TASSI DI ASSENZA OTTOBRE 2020";"399.33 KB";"02/11/2020";"02/11/2020"
"TASSI DI ASSENZA SETTEMBRE 2020";"399.35 KB";"01/10/2020";"01/10/2020"
"TASSI DI ASSENZA AGOSTO 2020";"399.32 KB";"14/09/2020";"14/09/2020"
"TASSI DI ASSENZA LUGLIO 2020";"399.31 KB";"03/08/2020";"03/08/2020"
"TASSI DI ASSENZA GIUGNO 2020";"398.54 KB";"01/07/2020";"01/07/2020"
