"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LINK ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE";"";"11/07/2023";"11/07/2023"
"PROGRAMMA BIENNALE DEGLIL ACQUISTI DI FORNITURE E SERVIZI 2023/2024";"17.28 KB";"19/05/2023";"19/05/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 DELL'AMMINISTRAZIONE -Comune di Pederobba";"19.85 KB";"20/12/2022";"20/12/2022"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/2024 DELL'AMMINISTRAZIONE -Comune di Pederobba";"16.35 KB";"20/12/2022";"20/12/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024 DELL'AMMINISTRAZIONE Comune di Pederobba - modifica Caterina Jaquillard";"29.31 KB";"20/12/2022";"20/12/2022"
"Decreto Ministero Interno 14 gennaio 2022";"237.15 KB";"13/05/2022";"13/05/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024 DELL'AMMINISTRAZIONE Comune di Pederobba - LAVORI PUBBLICI";"26.24 KB";"15/02/2022";"15/02/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021/2023";"26.19 KB";"26/08/2021";"26/08/2021"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021/2022";"18 KB";"26/08/2021";"26/08/2021"
"DECRETO MINISTERO INTERNO 11.11.2020";"0.56 MB";"18/08/2021";"18/08/2021"
"PIANO OPERE PUBBLICHE 2021-2023 AGGIORNAMENTO APRILE 2021";"26.19 KB";"05/05/2021";"05/05/2021"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021-2023";"23.22 KB";"19/01/2021";"19/01/2021"
"PROGRAMMA BIENNALE FORNITURE 2021-2022";"14.61 KB";"19/01/2021";"19/01/2021"
"DECRETO MINISTERO INTERNO 14.01.2020";"66.15 KB";"08/09/2020";"08/09/2020"
"PROGRAMMA BIENNALE FORNITURE 2020-2021";"15.41 KB";"05/11/2019";"05/11/2019"
"PROGRAMMA TRIENNALE PUBBLICHE 2020-2021";"27.71 KB";"05/11/2019";"05/11/2019"
