"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DEL PIANO DELLA PERFORMANCE QUALE PARTE INTEGRANTE DEL PIANO ESECUTIVO DI GESTIONE 2021-2022 PARTE ECONOMICA COME ATTO CONFERMATIVO DEGLI OBIETTIVI CHE, A LIVELLO PRATICO-OPERATIVO, SONO STATI RIPROGRAMMATI E SEGUITI NEL CORSO DEL 2020 PERCH� IMPOSTI DALLA SITUAZIONE PANDEMICA OGGI ANCORA IN CORSO";"0.51 MB";"05/05/2021";"05/05/2021"
"APPROVAZIONE DEL PIANO DELLA PERFORMANCE QUALE PARTE INTEGRANTE DEL PIANO ESECUTIVO DI GESTIONE 2020-2022 PARTE CONTABILE";"357.91 KB";"20/08/2020";"05/05/2021"
"ALLEGATO PIANO DELLA PERFORMANCE 2020-2022 QUALE PARTE INTEGRANTE DEL PIANO ESECUTIVO DI GESTIONE 2020-2022 PARTE CONTABILE";"127.86 KB";"20/08/2020";"20/08/2020"
"ALLEGATO PIANO DELLA PERFORMANCE 2019-2021 QUALE PARTE INTEGRANTE DEL PIANO ESECUTIVO DI GESTIONE 2019-2021 PARTE CONTABILE";"137.01 KB";"10/05/2019";"10/05/2019"
"APPROVAZIONE DEL PIANO DELLA PERFORMANCE, QUALE PARTE INTEGRANTE DEL PIANO ESECUTIVO DI GESTIONE 2019-2021 PARTE CONTABILE";"292.27 KB";"10/05/2019";"10/05/2019"
"ALLEGATO VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2017/2019";"431.58 KB";"04/04/2019";"04/04/2019"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2017/2019";"227 KB";"04/04/2019";"04/04/2019"
"ALLEGATO ALLA VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2017/2019.";"217.98 KB";"04/04/2019";"04/04/2019"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2017/2019";"183.04 KB";"04/04/2019";"04/04/2019"
"ALLEGATO B) ALLA VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2017/2019.";"88.17 KB";"04/04/2019";"04/04/2019"
"ALLEGATO A) ALLA VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2017/2019.";"13.94 KB";"04/04/2019";"04/04/2019"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2017/2019.";"183.78 KB";"04/04/2019";"04/04/2019"
"ALLEGATO AL PIANO ESECUTIVO DI GESTIONE 2018-2020";"0.55 MB";"04/04/2019";"04/04/2019"
"APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE 2018/2020";"452.11 KB";"04/04/2019";"04/04/2019"
